PROVEEDOR, DOCTO, FECHA,INICIO,TERMINO,CONCEPTO,IMPORTE
ESTRELLA TUN RUBY DE JESUS,AD-113-17,01/11/2017,02/10/2017,31/10/2017,SERVICIOS PROFESIONALES,"9,744.00"
US VAZQUEZ ROBERTO ANDRES,AD-067-17,05/10/2017,05/10/2017,31/12/2017,SERVICIOS PROFESIONALES,"4,918.40"
MARTINEZ DE LA CRUZ ISMAEL,AD-121-17,16/10/2017,16/10/2017,19/12/2017,SERVICIOS PROFESIONALES,"24,650.00"
RICALDE CURAL MARIA JESUS,AD-123-17,16/10/2017,27/10/2017,04/12/2017,SERVICIOS PROFESIONALES,"33,000.00"
US VAZQUEZ ROBERTO ANDRES,AD-128-17,01/11/2017,01/11/2017,08/12/2017,SERVICIOS PROFESIONALES,"29,510.40"
ESPA�A GAMBOA ELDA ISAURA,AD-129-17,01/11/2017,01/11/2017,08/12/2017,SERVICIOS PROFESIONALES,"9,836.80"
CAMARA CHAL� GERARDO RAYMUNDO,AD-124-17,01/11/2017,01/11/2017,04/12/2017,SERVICIOS PROFESIONALES,"29,208.80"
MORENO CERVERA RODRIGO,AD-126-17,01/11/2017,02/11/2017,04/12/2017,SERVICIOS PROFESIONALES,"22,000.56"
ACEVEDO MARTINEZ YOLITZMA DENEB,AD-127-17,01/11/2017,01/12/2017,15/12/2017,SERVICIOS PROFESIONALES,"10,012.40"
CABALLERO CHIN ORLANDO ERNESTO,AD-133-17,01/12/2017,01/12/2017,15/12/2017,SERVICIOS PROFESIONALES,"12,760.00"
,,,,,,
,,,,,,
,,,,,,
,,,,,,
,,,,,,
,,,,,,
,,,,,,
,,,,,,
,,,,,,
,,,,,,
,,,,,,
,,,,,,
,,,,,,
,,,,,,
,,,,,,
,,,,,,
,,,,,,
,,,,,,
,,,,,,
,,,,,,
,,,,,,
,,,,,,
,,,,,,
,,,,,,
,,,,,,
,,,,,,
,,,,,,
,,,,,,
,,,,,,
,,,,,,
,,,,,,
,,,,,,
,,,,,,
,,,,,,
,,,,,,
,,,,,,
,,,,,,
,,,,,,
,,,,,,
,,,,,,
,,,,,,
,,,,,,
,,,,,,
,,,,,,
,,,,,,
,,,,,,
,,,,,,
,,,,,,
,,,,,,
,,,,,,
,,,,,,
,,,,,,
,,,,,,
,,,,,,
,,,,,,
,,,,,,
,,,,,,
,,,,,,
,,,,,,
,,,,,,
,,,,,,
,,,,,,
,,,,,,
,,,,,,
,,,,,,
,,,,,,
