PROVEEDOR, DOCTO, FECHA,INICIO,TERMINO,CONCEPTO,IMPORTE
ESTRELLA TUN RUBY DE JESUS,AD-050-17,02/05/2017,02/05/2017,15/05/2017,SERVICIOS PROFESIONALES,"14,616.00"
LOPEZ PE�A PALOMA ZARIA,AD-052-17,02/05/2017,02/05/2017,23/06/2017,SERVICIOS PROFESIONALES,"32,480.00"
ARREDONDO CHAVEZ ALFRANCIS TERESA,AD-053-17,02/05/2017,02/05/2017,31/05/2017,SERVICIOS PROFESIONALES,"41,760.00"
RICALDE CURAL MARIA JESUS,AD-062-17,12/05/2017,15/05/2017,14/08/2017,SERVICIOS PROFESIONAL,"39,787.00"
CASARES CARRERA SILVIA GEORGINA,AD-063-17,12/05/2017,15/05/2017,21/08/2017,SERVICIOS PROFESIONALES,"44,000.00"
CABALLERO CHIN ORLANDO ERNESTO,AD-055-17,02/05/2017,02/05/2017,15/06/2017,SERVICIOS PROFESIONALES,"18,560.00"
OLIVA RUIZ MIGUEL,AD-051-17,02/05/2017,02/05/2017,31/05/2017,SERVICIOS PROFESIONALES,"6,960.00"
US VAZQUEZ ROBERTO ANDRES,AD-067-17,11/05/2017,11/05/2017,31/12/2017,SERVICIOS PROFESIONALES,"4,918.40"
ZENON OLVERA ERIC,AD-068-17,11/05/2017,11/05/2017,31/12/2017,SERVICIOS PROFESIONALES,"4,918.40"
CETINA MONTEJO LISSETH ABIGAIL,AD-057-17,02/05/2017,02/05/2017,31/07/2017,SERVICIOS PROFESIONALES,"32,398.80"
HERNANDEZ DE LA CRUZ EDUARDO GUILLERMO,AD-069-17,22/05/2017,22/05/2017,22/12/2017,SERVICIOS PROFESIONALES,"59,757.40"
ESTRADA CONTRERAS JOSE,AD-065-17,15/05/2017,01/07/2017,26/10/2017,SERVICIOS PROFESIONALES,"64,960.00"
LOPEZ PE�A PALOMA ZARIA,AD-066-17,15/05/2017,26/06/2017,06/07/2017,SERVICIOS PROFESIONALES,"16,008.00"
ACEVEDO MARTINEZ YOLITZMA DENEB,AD-084-17,01/06/2017,01/07/2017,01/07/2017,SERVICIOS PROFESIONALES,"10,012.40"
OLIVA RUIZ MIGUEL,AD-070-17,01/06/2017,01/06/2017,31/07/2017,SERVICIOS PROFESIONALES,"6,960.00"
LOZANO PEREZ CELIN,AD-078-17,01/06/2017,01/06/2017,06/12/2017,SERVICIOS PROFESIONALES,"138,067.75"
MEDINA TORREGROSA LEISLY NAYELLI,AD-083-17,01/06/2017,15/06/2017,21/12/2017,SERVICIOS PROFESIONALES,"53,899.60"
AVILES VI�AS SUSANA ALEJANDRA,AD-077-17,01/06/2017,01/09/2017,31/10/2017,SERVICIOS PROFESIONALES,"28,000.00"
CABALLERO CHIN ORLANDO ERNESTO,AD-086-17,16/06/2017,16/06/2017,16/10/2017,SERVICIOS PROFESIONALES,"37,120.00"
ESTRELLA TUN RUBY DE JESUS,AD-087-17,16/06/2017,16/06/2017,10/07/2017,SERVICIOS PROFESIONALES,"9,744.00"
NOVELO CERVERA IRVING JESUS,AD-079-17,01/06/2017,01/06/2017,06/12/2017,SERVICIOS PROFESIONALES,"138,067.75"
