POSGRADO,NIVEL,APELLIDO PATERNO,APELLIDO MATERNO,NOMBRE,FECHA_EGRESO,LUGAR_TRABAJO,PUESTO,NIVEL_SNI
CIENCIAS BIOLOGICAS,DOCTORADO,RODRIGUEZ,CORONA,ULISES,2018/01/30,CENTRO DE INVESTIGACION CIENTIFICA DE YUCATAN A.C.,ENTRENAMIENTO DOCTORAL ,N/A
MATERIALES POLIMERICOS,MAESTRIA,SANCHEZ  ,FLORES ,DAVID DE JESUS,2018/03/12,SIN EMPLEO,N/A,N/A
MATERIALES POLIMERICOS,MAESTRIA,COLLI,PACHECO,JUAN PABLO,2018/03/21,CENTRO DE INVESTIGACION CIENTIFICA DE YUCATAN A.C.,AYUDANTE DE INVESTIGADOR,N/A
MATERIALES POLIMERICOS,MAESTRIA,PALMA,ESTRELLA,PABLO,2018/03/23,SIN EMPLEO,N/A,N/A
ENERGIA RENOVABLE,MAESTRIA,QUEVEDO ,PEREZ,IXCHEL,2018/02/16,SIN EMPLEO,N/A,N/A
ENERGIA RENOVABLE,MAESTRIA,RODRIGUEZ,LOPEZ,JOSE PABLO,2018/02/16,SIN EMPLEO,N/A,N/A
ENERGIA RENOVABLE,MAESTRIA,CHENA ,GONZALEZ ,LILIANA,2018/03/08,SIN EMPLEO,N/A,N/A
ENERGIA RENOVABLE,MAESTRIA,GUIN,AGUILLON,LEE,2018/03/09,CENTRO DE INVESTIGACION CIENTIFICA DE YUCATAN A.C.,AYUDANTE DE INVESTIGADOR,N/A
ENERGIA RENOVABLE,MAESTRIA,HERNANDEZ,CALDERON,CARLOS EDUARDO,2018/03/20,SIN EMPLEO,N/A,N/A
CIENCIAS DEL AGUA,MAESTRIA,TOBON ,VELAZQUEZ,NIDIA IVONNE,2018/03/01,SIN EMPLEO,N/A,N/A
,,,,,,,,
,,,,,,,,
,,,,,,,,
,,,,,,,,
,,,,,,,,
,,,,,,,,
,,,,,,,,
,,,,,,,,
,,,,,,,,
,,,,,,,,
,,,,,,,,
,,,,,,,,
,,,,,,,,
,,,,,,,,
,,,,,,,,
,,,,,,,,
,,,,,,,,
,,,,,,,,
,,,,,,,,
,,,,,,,,
,,,,,,,,
,,,,,,,,
,,,,,,,,
,,,,,,,,
,,,,,,,,
,,,,,,,,
,,,,,,,,
,,,,,,,,
,,,,,,,,
,,,,,,,,
,,,,,,,,
,,,,,,,,
,,,,,,,,
,,,,,,,,
,,,,,,,,
,,,,,,,,
,,,,,,,,
,,,,,,,,
,,,,,,,,
,,,,,,,,
,,,,,,,,
,,,,,,,,
,,,,,,,,
,,,,,,,,
,,,,,,,,
,,,,,,,,
,,,,,,,,
,,,,,,,,
,,,,,,,,
,,,,,,,,
,,,,,,,,
,,,,,,,,
,,,,,,,,
,,,,,,,,
,,,,,,,,
,,,,,,,,
,,,,,,,,
,,,,,,,,
,,,,,,,,
,,,,,,,,
,,,,,,,,
,,,,,,,,
,,,,,,,,
,,,,,,,,
,,,,,,,,
,,,,,,,,
,,,,,,,,
,,,,,,,,
,,,,,,,,
,,,,,,,,
,,,,,,,,
,,,,,,,,
,,,,,,,,
,,,,,,,,
,,,,,,,,
,,,,,,,,
,,,,,,,,
,,,,,,,,
,,,,,,,,
,,,,,,,,
,,,,,,,,
,,,,,,,,
,,,,,,,,
,,,,,,,,
,,,,,,,,
,,,,,,,,
,,,,,,,,
,,,,,,,,
,,,,,,,,
,,,,,,,,
,,,,,,,,
,,,,,,,,
,,,,,,,,
,,,,,,,,
,,,,,,,,
,,,,,,,,
,,,,,,,,
,,,,,,,,
,,,,,,,,
,,,,,,,,
,,,,,,,,
,,,,,,,,
,,,,,,,,
,,,,,,,,
,,,,,,,,
,,,,,,,,
,,,,,,,,
,,,,,,,,
,,,,,,,,
,,,,,,,,
,,,,,,,,
