DEPENDENCIA,INSTITUCION,PROGRAMA,PARTIDA_PRESUPUESTAL,UNIDAD,APELLIDO PATERNO,APELLIDO MATERNO,NOMBRE,MUNICIPIO,ESTADO,ACTIVIDAD INSTITUCIONAL,TITULO DE LA ACTIVIDAD,INICIO,TERMINO,IMPORTE_MES_01,IMPORTE_MES_02,IMPORTE_MES_03,IMPORTE_MES_04,IMPORTE_MES_05,IMPORTE_MES_06
38,90Q,E003,4300,BIOQUIMICA,COHUO ,CHI,CORAZON DE JESUS,CALKINI,CAMPECHE,ACADEMICA,ANALISIS DE CAROTENOIDES EN TRES VARIANTES DE ACHIOTE SOMETIDAS A ESTR�S SALINO,2018/01,2018/12,"3,150.00","3,150.00","3,150.00","3,150.00","3,150.00","3,150.00"
38,90Q,E003,4300,BIOQUIMICA,QUIROGA,MARTINEZ,ALIX,CONKAL,YUCATAN,ACADEMICA,ESTABLECIMIENTO DE UN MODELO DE CAJAS SEGMENTADAS PARA EVALUAR EL EFECTO DE LA APLICACI�N DE PROLINA EXOGENA EN LA TOLERANCIA A SALINIDAD DE PLANTULAS DE CHILE HABANERO,2018/01,2018/11,"3,150.00","3,150.00","3,150.00","3,150.00","3,150.00","3,150.00"
38,90Q,E003,4300,BIOQUIMICA,RODRIGUEZ,BERISTAIN,GUADALUPE,PUEBLA,PUEBLA,ACADEMICA,ANALISIS GENETICO EN PROGENITORES E HIBRIDOS DE PLATANO MEDIANTE DOS SISTEMAS DE MARCADORES MOLECULARES,2018/02,2018/08,0,"3,150.00","3,150.00","3,150.00","3,150.00","3,150.00"
38,90Q,E003,4300,BIOQUIMICA,TORIZ,BRAVO,ALETHIA FERNANDA,CHETUMAL,QUINTANA ROO,ACADEMICA,CARACTERIZACION MORFOLOGICA Y MOLECULAR DE AISLADOS FUNGICOS ASOCIADOS A PLATANOS Y BANANOS,2018/01,2019/01,"1,575.00","3,150.00","3,150.00","3,150.00","3,150.00","3,150.00"
38,90Q,E003,4300,BIOQUIMICA,XOOL,HERRERA,MANUEL ARMANDO,MERIDA,YUCATAN,ACADEMICA,OBTENCION Y CARACTERIZACION DE UNA COMPOSICION DE NANOFERTILIZANTES CONTENIDO DENTRO DE UNA MATRIZ BIOPOLIMERICA,2018/01,2018/11,"3,150.00","3,150.00","3,150.00","3,150.00","3,150.00","3,150.00"
38,90Q,E003,4300,BIOTECNOLOGIA,CAAMAL,PECH,ALDO MANUEL,CONKAL,YUCATAN,ACADEMICA,DIVERSIDAD DE PROTEASAS EN METAGENOMAS DE AMBIENTES ALCALINOS MEDIANTE HERRAMIENTAS BIOINFORMATICAS,2017/10,2018/05,"3,150.00","3,150.00","3,150.00","3,150.00","3,150.00",0
38,90Q,E003,4300,BIOTECNOLOGIA,CARDENAS,DOMINGUEZ,FRANCISCO RAFAEL,BOCA DEL RIO,VERACRUZ,ACADEMICA,CARACTERIZACION DE HONGOS MICORRIZICOS ARBUSCULARES ASOCIADOS A COCOTERO (COCOS NUCIFERA) INFECTADO CON AMARILLAMIENTO LETAL,2018/02,2018/05,0,"3,150.00","3,150.00","3,150.00","3,150.00",0
38,90Q,E003,4300,BIOTECNOLOGIA,CHI,DZUL,JAVIER ANTONIO,CALKINI,CAMPECHE,ACADEMICA,AISLAMIENTO Y CARACTERIZACION DE EFECTORES EN PALMAS DE COCOTERO AFECTADOS POR EL AMARILLAMIENTO LETAL,2017/02,2018/01,"3,150.00",0,0,0,0,0
38,90Q,E003,4300,BIOTECNOLOGIA,CONCHA,FRANCO,SYNDEL ETHEL,MERIDA,YUCATAN,ACADEMICA,CARACTERIZACION DE METABOLITOS A PARTIR DE RAICES DE CROTON CHICHENENSIS LUNDELL,2018/02,2018/12,0,"3,150.00","3,150.00","3,150.00","3,150.00",0
38,90Q,E003,4300,BIOTECNOLOGIA,DOMINGUEZ,DIAZ ,LUIS JOAQUIN,MERIDA,YUCATAN,ACADEMICA,IDENTIFICACION DE GENES DE RESPUESTA A LA INFECCION CON FUSARIUM EN VARIEDADES DE MAIZ (ZEA MAIZ),2018/03,2019/02,0,0,"3,150.00","3,150.00","3,150.00","3,150.00"
38,90Q,E003,4300,BIOTECNOLOGIA,OLVERA,CASANOVA,DIEGO ALFREDO,MERIDA,YUCATAN,ACADEMICA,EVALUACION DE DIFERENTES CONDICIONES DE CULTIVO EN LA FASE DE ENRAIZAMIENTO DE AGAVE TEQUILANA WEBER EN BIORREACTORES DE INMERSION TEMPORAL,2018/02,2019/02,0,"3,150.00","3,150.00","3,150.00","3,150.00","3,150.00"
38,90Q,E003,4300,BIOTECNOLOGIA,SALAZAR,TUZ,DAYVI MAGDALENA,OXKUTZCAB,YUCATAN,ACADEMICA,EVALUACION ANTIFUNGICA DE EXTRACTOS PROCEDENTES DE TRES POBLACIONES DE ACALYPHA GAUMERI CULTIVADA EN VIVERO,2018/01,2018/01,"1,575.00",0,0,0,0,0
38,90Q,E003,4300,CIENCIAS DEL AGUA,ESCOBEDO,CEN,IRVING DANIEL,CANCUN,QUINTANA ROO,ACADEMICA,DETERMINACION DEL GRADIENTE HIDRAULICO DE UNA ZONA KARSTICA,2018/03,2018/12,0,0,"3,150.00","3,150.00","3,150.00","3,150.00"
38,90Q,E003,4300,ENERGIA RENOVABLE,BONFIL,CEFERINO,DAVID MOISES,MERIDA,YUCATAN,ACADEMICA,HDO DE ACEITE DE JATROPHA CURCAS,2017/07,2018/01,"3,150.00",0,0,0,0,0
38,90Q,E003,4300,MATERIALES,AKE,CONCHA,BALTAZAR DAVID,MOTUL,YUCATAN,ACADEMICA,ESTUDIO DEL COMPORTAMIENTO MECANICO Y ESTRUCTURAL DE PANELES SANDWICH CON NUCLEOS DE CONCRETO ESPUMADO FIBROREFORZADO,2018/01,2018/12,"1,575.00","1,575.00","1,575.00","1,575.00","1,575.00","1,575.00"
38,90Q,E003,4300,MATERIALES,ARJONA,SANSORES,CASSANDRA ABIGAIL,MERIDA,YUCATAN,ACADEMICA,CARACTERIZACION BIOLOGICA DE ANDAMIOS PARA REGENERACION DE PIEL,2018/01,2018/07,"1,575.00","1,575.00","1,575.00","1,575.00","1,575.00","1,575.00"
38,90Q,E003,4300,MATERIALES,CAMPOS,VALENCIA,RAMON ANTONIO,MERIDA,YUCATAN,ACADEMICA,DISE�O DE ELEMENTOS CONSTRUCTIVOS DE CONCRETO ESPUMADO FIBRO-REFORZADOS PARA CASA-HABITACION EN EL ESTADO DE YUCATAN,2018/01,2019/01,787.5,"1,575.00","1,575.00","1,575.00","1,575.00","1,575.00"
38,90Q,E003,4300,MATERIALES,CANCHE,SANDOVAL,HELBERT DANIEL,MERIDA,YUCATAN,ACADEMICA,SINTESIS Y CARACTERIZACION DE UN MATERIAL NANOESTRUCTURADO PARA LA LIBERACION DE NUTRIENTES EN PLANTAS,2017/05,2018/04,"3,150.00","3,150.00","3,150.00","3,150.00",0,0
38,90Q,E003,4300,MATERIALES,DEL VALLE,HERRERA,CELIA MARIA,CALKINI,CAMPECHE,ACADEMICA,EVALUACION DEL EFECTO DE LAS FIBRAS DE CELULOSA DE CARLUDOVICA PALMATA EN LAS PROPIEDADES DE PELICULAS DE ALMIDON TERMOPLASTICO DE MAIZ (TPS),2018/02,2018/06,0,"3,150.00",0,"6,300.00",0,0
38,90Q,E003,4300,MATERIALES,GOMEZ TREJO,LOPEZ,EMMANUELLE,SUCHIAPA,CHIAPAS,ACADEMICA,EVALUACION DE CAPACIDAD DE PRODUCCION DE BIODIESEL CON MEMBRANAS CATALITICAS A PARTIR DE ACEITES DE REUSO,2018/01,2018/06,"3,150.00","3,150.00","3,150.00","3,150.00","3,150.00","3,150.00"
38,90Q,E003,4300,MATERIALES,PECH,PISTE,RAUL ARMANDO,MERIDA,YUCATAN,ACADEMICA,CARACTERIZACION PIEZORRESISTIVA Y TERMORRESISTIVA DE MATERIALES COMPUESTOS HIBRIDOS BASADOS EN NANOESTRUCTURAS DE CARBONO,2018/01,2019/01,"1,575.00","3,150.00","3,150.00","3,150.00","3,150.00","3,150.00"
38,90Q,E003,4300,MATERIALES,PERAZA,KU,SILVIA ARGELIA,MERIDA,YUCATAN,ACADEMICA,OBTENCION Y MODIFICACION DE LA CELULOSA PROVENIENTE DE LA CEIBA PENTANDRA PARA LA ENCAPSULACION Y/O LIBERACION DE FARMACOS PARA SU POSIBLE USO COMO SISTEMA DE LIBERACION DE FARMACOS,2018/02,2018/09,0,"3,150.00","3,150.00","3,150.00","3,150.00","3,150.00"
